2018;05/03/2018;06/2018;;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR).;LUIZ CARLOS PERPETUO LEMOS (CAIÇARA ALIMENTOS E SERVIÇOS);05/03/2018;05/03/2019;491.571,50
2018;05/03/2018;05/2018;;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR).;BERNARDI E GUEDES LTDA - EPP;05/03/2018;05/03/2019;1.239.192,15
2018;05/03/2018;04/2018;;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR).;DGM DISTRIBUIDORA DE ALIMENTOS - EIRELI - EPP;05/03/2018;05/03/2019;108.342,25
2018;05/03/2018;03/2018;;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR).;A. A AGOSTINHO DE BRITO NETO - ME;05/03/2018;05/03/2018;143.520,00
2018;05/03/2018;02/2018;;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR).;DISTRIBUIDORA NOSSA SENHORA DAS GRAÇAS LTDA - EPP;05/03/2018;05/03/2019;1.030.947,25
2018;05/03/2018;007/2018;;AQUISIÇÃO DE GÊNEROS ALIMENTÍCIOS (MERENDA ESCOLAR).;DISTRIBUIDORA DE ALIMENTOS CAVALCANTI LTDA - EPP;05/03/2018;05/03/2019;54.380,00
2018;05/03/2018;004/2018;;FORMALIZAÇÃO DE ATA DE REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS E AQUISIÇÃO DE PEÇAS, COMPONENTES E ACESSÓRIOS.;N F NUNES COM. DE PEÇAS E REPARAÇÃO MECÂNICA DE VEÍCULOS - EIRELI;05/03/2018;05/03/2019;140.000,00
2018;05/03/2018;003/2018;;FORMALIZAÇÃO DE ATA DE REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS E AQUISIÇÃO DE PEÇAS, COMPONENTES E ACESSÓRIOS.;CLESIVALDO ALMEIDA DE OLIVEIRA -ME;05/03/2018;05/03/2019;79.800,00
2018;05/03/2018;56;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;JOSETE DA SILVA CORREIA;05/03/2018;31/12/2018;11.494,00
2018;02/03/2018;55;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;JOSEFA  CIRILO DA SILVA;02/03/2018;31/12/2018;9.540,00
2018;02/03/2018;54;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;EDLENE DOS SANTOS PAULINO;02/03/2018;31/12/2018;9.540,00
2018;02/03/2018;53;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;MARCIA MARIA CARNAUBA BALBINO;02/03/2018;31/12/2018;11.494,00
2018;02/03/2018;52;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;LEANDRA BARROS DA SILVA ALVES;02/03/2018;31/12/2018;11.494,00
2018;02/03/2018;51;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;ELIDIANE FERREIRA DA SILVA DANTAS;02/03/2018;31/12/2018;11.494,00
2018;02/03/2018;50;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;MARILUCE FERREIRA DA SILVA;02/03/2018;31/12/2018;9.540,00
2018;01/03/2018;10;;MOTORISTA DO CRAS,VINCULADO A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL.;JOSE CLAUDIO LEITE DA SILVA;01/03/2018;31/12/2018;1.000,00
2018;01/03/2018;8;;FACILITADORA SOCIAL DO SCFV, VINCULADA A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL.;ANGELA MARIA AQUINO DE ARAÚJO;01/03/2018;31/12/2018;954,00
2018;01/03/2018;6;;FACILITADOR DE ESPORTE E LAZER DO SCFV, VINCULADO A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL.;LUAN SILVA DOS SANTOS;01/03/2018;31/12/2018;1.200,00
2018;01/03/2018;5;;ORIENTADORA SOCIAL DO SCFV, VINCULADA A SECRETARIA MUNICIPAL DE ASSISTÊNCIA SOCIAL.;MARIA ADRIELE RICARDO DA SILVA GAMA;01/03/2018;31/12/2018;954,00
2018;01/03/2018;33 SMA/2018;;CONTRATO DE PRESTAÇÃO DE SERVIÇOS POR EXCEPCIONAL INTERESSE PÚBLICO.;PAULO CORREIA DA SILVA;01/03/2018;31/12/2018;9.540,00
2018;28/02/2018;49;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;PATRICIA DANTAS DOS SANTOS;28/02/2018;31/12/2018;11.499,40
2018;26/02/2018;48;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;EDJANE DOS SANTOS SOARES;26/02/2018;31/12/2018;14.559,16
2018;26/02/2018;47;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;MILLENA DA SILVA TAVARES;26/02/2018;31/12/2018;11.647,24
2018;26/02/2018;46;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA   DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40 (QUARENTA) HORAS.;JOSABEL DOS SANTOS VIEIRA;26/02/2018;26/03/2018;1.526,40
2018;26/02/2018;45;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;JOSELE BAIÃO DE OLIVEIRA SILVA;26/02/2018;31/12/2018;11.647,24
2018;26/02/2018;44;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;JULIANA ROSENDO ORMINIO DA SILVA;26/02/2018;31/12/2018;11.647,24
2018;26/02/2018;43;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;MAURICELIA SOUZA DOS SANTOS;26/02/2018;31/12/2018;11.647,24
2018;26/02/2018;42;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;MARIA JOSE DA SILVA GONZAGA;26/02/2018;31/12/2018;11.647,24
2018;26/02/2018;41;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;GEANE NOGUEIRA DE LIMA FERRO;26/02/2018;31/12/2018;11.647,24
2018;26/02/2018;40;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;MARINEIDE MARIA DA SILVA;26/02/2018;31/12/2018;9.667,20
2018;26/02/2018;39;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO O CONTRATADO OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO COM CARGA HORARIA 40(QUARENTA) HORAS SEMANAIS.;ALEXANDRE SOUZA DE OLIVEIRA;26/02/2018;31/12/2018;15.264,00
2018;26/02/2018;38;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO O CONTRATADO OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO COM CARGA HORARIA 40(QUARENTA) HORAS SEMANAIS.;GENILSON DE LIMA SILVA;26/02/2018;31/12/2018;15.264,00
2018;26/02/2018;37;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO O CONTRATADO OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO COM CARGA HORARIA 40(QUARENTA) HORAS SEMANAIS.;JOSE MARINO DE SOUZA;26/02/2018;31/12/2018;15.264,00
2018;26/02/2018;36;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO O CONTRATADO OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO COM CARGA HORARIA 40(QUARENTA) HORAS SEMANAIS.;LUIZ DUARTE NETO;26/02/2018;31/12/2018;15.264,00
2018;26/02/2018;35;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO O CONTRATADO OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO COM CARGA HORARIA 40(QUARENTA) HORAS SEMANAIS.;JOSE MOURA DO NASCIMENTO;26/02/2018;13/01/2020;15.264,00
2018;26/02/2018;34;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO O CONTRATADO OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO MOTORISTA DA SECRETARIA MUNICIPAL DE EDUCAÇÃO COM CARGA HORARIA 40(QUARENTA) HORAS SEMANAIS.;TIAGO SILVA DE MELO;26/02/2018;31/12/2018;15.264,00
2018;23/02/2018;01/2018;;FORMALIZAÇÃO DE ATA DE REGISTRO DE PREÇOS PARA FUTURA E EVENTUAL AQUISIÇÃO DE AMBULÂNCIA E MOTO.;RADAR - REVENDA DE AUTOMÓVEIS ARAPIRACA LTDA;23/02/2018;23/02/2019;292.000,00
2018;19/02/2018;32;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;MARIA APARECIDA CORREIA DA SILVA;19/02/2018;31/12/2018;9.889,80
2018;19/02/2018;31;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;QUITERIA DOS SANTOS LIMA;19/02/2018;31/12/2018;9.889,80
2018;19/02/2018;30;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – PRE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;IONE DA SILVA BEZERRA;19/02/2018;31/12/2018;11.915,41
2018;19/02/2018;29;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;ADRIANA MOURA RODRIGUES;19/02/2018;31/12/2018;0,00
2018;19/02/2018;28;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;CICERA MARIA MONTEIRO CIRIACO;19/02/2018;31/12/2018;11.915,41
2018;19/02/2018;27;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;EDCARLA ALVES DA SILVA DOS ANJOS;19/02/2018;31/12/2018;14.894,39
2018;19/02/2018;26;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;JOSEFA DE ARAUJO MARQUES;19/02/2018;31/12/2018;11.915,41
2018;19/02/2018;25;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;LILIAN MEIRE BARBOSA SILVA;19/02/2018;31/12/2018;14.894,39
2018;19/02/2018;24;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;QUITERIA CAMPOS DUARTE AGUIAR;19/02/2018;31/12/2018;11.915,41
2018;19/02/2018;23;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;ROGERIA DIAS DA SILVA TAVARES;19/02/2018;31/12/2018;14.894,39
2018;19/02/2018;22;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;ROSILDA ROSA BARBOSA;19/02/2018;31/12/2018;14.894,39
2018;19/02/2018;21;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;VALDIRENE MOURA DA SILVA;19/02/2018;31/12/2018;11.915,41
2018;19/02/2018;20;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;MARIA EDNEIDE DA SILVA MARQUES;19/02/2018;31/12/2018;9.889,80
2018;19/02/2018;19;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO AUXILIAR DE SERVIÇOS EDUCACIONAIS  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 40H (QUARENTA) HORAS.;MARIA SILENE FERREIRA DE AZEVEDO SILVA;19/02/2018;31/12/2018;9.889,80
2018;19/02/2018;18;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DISCIPLINA - EDUCAÇÃO FÍSICA  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 18 (DEZOITO) HORAS.;JOSE GLICERIO AUGUSTO CANUTO;19/02/2018;31/12/2018;12.553,46
2018;19/02/2018;17;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DISCIPLINA - EDUCAÇÃO FÍSICA  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;LUAN SILVA DOS SANTOS;19/02/2018;31/12/2018;12.553,46
2018;19/02/2018;16;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSORA DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 20 (VINTE) HORAS.;ANA LUCIA DE MELO DANTAS SILVA;19/02/2018;31/12/2018;11.915,41
2018;19/02/2018;15;CONTRATO DE PESSOAL;PELO PRESENTE CONTRATO PARTICULAR DE PRESTAÇÃO DE SERVIÇO POR EXCEPCIONAL INTERESSE PÚBLICO A CONTRATADA OBRIGA-SE A PRESTAR SEUS SERVIÇOS PROFISSIONAIS COMO PROFESSOR DA EDUCAÇÃO INFANTIL – CRECHE  DA SECRETARIA MUNICIPAL DE EDUCAÇÃO  DESTE MUNICÍPIO, COM CARGA HORÁRIA SEMANAL DE 30 (TRINTA) HORAS.;ANDERSON GOMES DOS SANTOS;19/02/2018;31/12/2018;14.894,39
